﻿Kód objednávky;Kód zmluvy;Názov objednávateľa;IČO objednávateľa;Meno/Názov a adresa dodávateľa;IČO dodávateľa;Dátum vytvorenia;Predmet obstarania;Celková suma;Mena;Cena s DPH;Meno a priezvisko fyzickej osoby, ktorá podpísala objednávku;Funkcia fyzickej osoby, ktorá podpísala objednávku
260/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Plast-Trend, s.r.o., Unionka 15, 960 01 Zvolen, Slovenská republika;36619124;30.5.2023;Výmena žalúzií;1 817,40;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
266/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;KRIGO s.r.o. Ul. Vladimíra Kunu 729/4  Liptovský Mikuláš 031 01 Slovenská republika;52384217;5.6.2023;Krv barania defibrínovaná;101,97;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
262/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;IMM autoservis s. r. o.   Partizánska cesta 106 Banská Bystrica  974 01 Slovenská republika;47509261;5.6.2023;Servisná prehliadka KIA Ceed BB 459 FX;99,65;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
263/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;PBGAS, s.r.o., K cintorínu 668/61, 010 04 Žilina, Slovenská republika;4534496;5.6.2023;Argón 4.6.;53,22;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
264/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TA BB Slovakia s.r.o. Trhová 992/1  Zvolen 960 01 Slovenská republika;51888921;5.6.2023;Korková tabuľa;65,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
265/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;WESTech spol. s.r.o. Stará Vajnorská 17  Bratislava 831 04 Slovenská republika;35796111;5.6.2023;USB kľúč;160,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
268/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Slovenský metrologický ústav Karloveská 63  Bratislava 842 55 Slovenská republika;30810701;8.6.2023;Overenie meradiel aktivity Rn -222;846,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
267/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;PYROBOSS , s.r.o., Lúčna 64. 974 01  Banská Bystrica, Slovenská republika;36644048;8.6.2023;Periodická kontrola a skúška hasiacich prístrojov, hydrantov a pož.uzáverov;900,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
269/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;WESTech spol. s.r.o. Stará Vajnorská 17  Bratislava 831 04 Slovenská republika;35796111;9.6.2023;Tonery do farebnej tlačiarne, káble, sieťový prvok;141,90;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
270/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TA BB Slovakia s.r.o. Trhová 992/1  Zvolen 960 01 Slovenská republika;51888921;9.6.2023;Papier kancelársky;1 060,80;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
271/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TA BB Slovakia s.r.o. Trhová 992/1  Zvolen 960 01 Slovenská republika;51888921;9.6.2023;Kancelárske potreby;244,16;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
272/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TA BB Slovakia s.r.o. Trhová 992/1  Zvolen 960 01 Slovenská republika;51888921;9.6.2023;Tlač dotazníkov;351,84;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
273/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Ing. Ivan Maslík -  MICRO EL Magurská 6437/19  Banská Bystrica 97411 Slovenská republika;30575222;9.6.2023;Zmena analógovej klapky na digitálnu ;22,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
274/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;ECHOS s.r.o, Skubínska cesta 1, 974 09 Banská Bystrica, Slovenská republika;46938141;12.6.2023;Oprava chladničiek;147,60;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
275/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;SIGNAL CENTRUM BB s.r.o. Zvolenská cesta 176  Banská Bystrica 974 05 Slovenská republika;47923849;13.6.2023;Kontrola elektronického zabezpečovacieho  systému;30,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
279/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;IMM autoservis s. r. o.   Partizánska cesta 106 Banská Bystrica  974 01 Slovenská republika;47509261;13.6.2023;Servis Hyundai i 30 BB 281 FC;85,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
280/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;JM GLASS s.r.o, Gercenova 1, 851 01 Bratislava, Slovenská republika;45448426;19.6.2023;Banka kužeľová, uzáver;252,05;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
281/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;WESTech spol. s.r.o. Stará Vajnorská 17  Bratislava 831 04 Slovenská republika;35796111;19.6.2023;Webkamera;32,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
282/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Ing. Jaroslav Smejkal Novomestského 2673/7  Trenčín 91108 Slovenská republika;11751771;19.6.2023;Oprava mineralizátora APION;135,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
283/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;AC-IDEA s.r.o. Kynceľová 31  Banská Bystrica 97402 Slovenská republika;36650439;19.6.2023;Tlač odberových listov Protokol o odbere vzoriek;180,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
284/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;ECHOS s.r.o, Skubínska cesta 1, 974 09 Banská Bystrica, Slovenská republika;46938141;19.6.2023;Oprava chladiaceho boxu;180,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
285/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Dispolab, s.r.o. Gabajova 11  Žilina 01001 Slovenská republika;31625746;20.6.2023;Suchý tampon v skúmavke;560,10;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
286/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;K-TRADE spol. s r.o. Dúbravská cesta 9  Bratislava 84245 Slovenská republika;35848570;20.6.2023;Kultivačné pôdy na diagnostiku baktérií;4 059,10;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
287/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;K-TRADE spol. s r.o. Dúbravská cesta 9  Bratislava 84245 Slovenská republika;35848570;20.6.2023;Kultivačné pôdy na diagnostiku baktérií;1 080,87;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
288/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Anna Szilagiová - ANIS, Majerská cesta 36, 974 01 Banská Bystrica, Slovenská republika;32004699;21.6.2023;Čistiace a hygienické potreby;1 266,99;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
289/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;BAPS, s.r.o., Stavebná 1, 974 01 Banská Bystrica , Slovenská republika;45240281;21.6.2023;Prekládka GPS monitorovacej jednotky;125,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
290/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;IMM autoservis s.r.o Partizánska cesta 619  Banská Bystrica 97401 Slovenská republika;47509261;21.6.2023;Oprava zámku na dverách auta Škoda Fabia BB 685 BR;99,45;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
291/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;REMPO, s.r.o. Stará Vajnorská 19  Bratislava 83245 Slovenská republika;35819081;21.6.2023;Pracovné odevy a obuv , hygienické potreby;464,15;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
292/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Chromservis SK s.r.o. Nobelova 34  Bratislava 83102 Slovenská republika;45515930;27.6.2023;Filtre membránové;183,60;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
293/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;SOVA SK spol. s. r.o. Exnárova 17  Bratislava 821 03 Slovenská republika;50661418;27.6.2023;Toner do tlačiarne HP Laser jet;93,36;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
294/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;VIDRA a spol. s.r.o Štrková 9  Žilina 01197 Slovenská republika;31589561;28.6.2023;Incidin Rapid;187,20;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
295/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;KRIGO s.r.o. Ul. Vladimíra Kunu 729/4  Liptovský Mikuláš 031 01 Slovenská republika;52384217;28.6.2023;Krv barania defibrínovaná;91,08;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
296/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Slovenská legálna metrológia Hviezdoslavova 31  Banská Bystrica 97401 Slovenská republika;37954521;28.6.2023;Kalibrácia meradiel Závažie;20,40;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
297/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;BIO-L s.r.o                Lekáreň ILDA ul.29.augusta č 7  Banská Bystrica 974 01 Slovenská republika;36633437;28.6.2023;Sterilium gel , visirub;59,59;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
298/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;PBGAS, s.r.o.,           K cintorínu 668/61, 010 04 Žilina, Slovenská republika;4534496;30.6.2023;Argón 4.6.;64,98;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
299/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;HermesLabSystems, s. r. o. Púchovská 12  Bratislava 831 06 Slovenská republika;35693487;30.62023;Long, snap caps, green;1 485,60;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
300/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;AC-IDEA s.r.o. Kynceľová 31  Banská Bystrica 97402 Slovenská republika;36650439;30.6.2023;Tlač Zápis o odbere vzoriek vody;150,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
301/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Slovenská pošta, a. s. , Partizánska cesta 9, Banská Bystrica 975 99, Slovenská republika;36631124;3.7.2023;Predplatné časopis ZDRAVIE;18,83;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
302/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Poradca s.r.o., Pri Celulózke 40, Žilina 010 01, Banská Bystrica, Slovenská republika;36371271;7.7.2023;Poradca 2023-2024;108,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
303/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Michael Kohl Anallytik- Service, Fudusallee 96, D-15569 Woltersdorf, Nemecko;;12.7.2023;Kyvety  pre AAS;336,00;EUR;nie;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
304/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;HermesLabSystems, s. r. o. Púchovská 12  Bratislava 831 06 Slovenská republika;35693487;12.7.2023;Antimony standard, Arsenic standard, Mercury standard;163,20;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
305/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;SOVA SK spol. s. r.o. Exnárova 17  Bratislava 821 03 Slovenská republika;50661418;12.7.2023;Toner do tlačiarne HP Laser jet P2055;45,54;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
306/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;PROFIKLIMATIZÁCIA s.r.o., Tajovského 3, 962 31 Sliač, Slovenská republika;53292391;12.7.2023;Oprava nefunkčnej klimatizačnej jednotky SINCLAIR;108,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
307/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;K-TRADE spol. s r.o. Dúbravská cesta 9  Bratislava 84245 Slovenská republika;35848570;17.7.2023;Kultivačné prostredia;384,60;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
308/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;HermesLabSystems, s. r. o. Púchovská 12  Bratislava 831 06 Slovenská republika;35693487;17.7.2023;Paládiový modifikátor;481,20;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
309/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Jozef Budáč- ELMONTA Cementárenská cesta 16  Banská Bystrica 974 01 Slovenská republika;30210216;17.7.2023;Odborná prehliadka a skúška elektorinštalácie, bleskozvodu a regulačnej stanice plynu;820,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
310/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;SOVA SK spol. s. r.o. Exnárova 17  Bratislava 821 03 Slovenská republika;50661418;17.7.2023;Tonery;213,72;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
311/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Dynex Servis, spol. s r. o. Nové Kalište 17  Banská Bystrica 974 04 Slovenská republika;36030848;17.7.2023;Bordetella pertussisi;1 571,46;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
312/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;LABO-SK , s.r.o Slávičie údolie 102/A  Bratislava 81102 Slovenská republika;36365556;17.7.2023;Diagnostiká na diagnostiku  vzoriek na prítomnosť baktérií a vírusov;584,66;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
313/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;LABO-SK , s.r.o Slávičie údolie 102/A  Bratislava 81102 Slovenská republika;36365556;17.7.2023;Diagnostiká na diagnostiku  vzoriek na prítomnosť baktérií a vírusov;3 446,99;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
314/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;JORDAN NIKOV FOTO MIKRO, Haanova 1, Bratislava 854 04, Slovenská republika;17502489;17.7.2023;Oprava mikroskopu OLYMPUS;384,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
315/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;REMPO, s.r.o. Stará Vajnorská 19  Bratislava 83245 Slovenská republika;35819081;17.7.2023;Pracovné odevy a obuv , hygienické potreby;184,10;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
316/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;HermesLabSystems, s. r. o. Púchovská 12  Bratislava 831 06 Slovenská republika;35693487;17.7.2023;Septa Non Stick ;120,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
317/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Chromservis SK s.r.o. Nobelova 34  Bratislava 83102 Slovenská republika;45515930;17.7.2023;Striekačka, septá;550,80;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
318/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TRISKEM INTERNATIONAL rue des Champs Géons  Bruz 351 70 Francúzsko;;17.7.2023;Sr Resin , S Uteva Resin;2 181,00;EUR;nie;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
319/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;BIO-L s.r.o                Lekáreň ILDA ul.29.augusta č 7  Banská Bystrica 974 01 Slovenská republika;36633437;19.7.2023;Benzínalkohol;150,20;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
320/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TA BB Slovakia s.r.o. Trhová 992/1  Zvolen 960 01 Slovenská republika;51888921;19.7.2023;Kancelárske potreby;180,30;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
321/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;INTES POPRAD s.ro. Námestie sv. Egídia 95  Poprad 5801 Slovenská republika;36449814;19.7.2023;Accu Check, Lancety;98,46;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
322/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;ELKOPLAST s.r.o. Štvrť SNP 155/72, 914 51 Trenčianske Teplice, Slovenská republika;36851264;19.7.2023;PICADOR nádoba na biologický odpad;228,91;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
323/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;BIO-L s.r.o                Lekáreň ILDA ul.29.augusta č 7  Banská Bystrica 974 01 Slovenská republika;36633437;19.7.2023;Dettol, gázové tampóny, rukavice , batérie;226,87;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
324/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;CENTRALCHEM s.r.o. Račianska 66  Bratislava - Nové mesto 83102 Slovenská republika;31625444;20.7.2023;Chemikálie;80,30;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
325/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Anna Szilagiová - ANIS, Majerská cesta 36, 974 01 Banská Bystrica, Slovenská republika;32004699;24.7.2023;Čistiace a hygienické potreby;1 174,50;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
326/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;J.K TRADING s.r.o. Dlhá 1264/43  Stupava 90031 Slovenská republika;31356656;24.7.2023;Bioindikátory;964,95;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
328/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Trigon PLUS s.r.o Goralská 40/2281  Bratislava 851 01 Slovenská republika;31340954;24.7.2023;Validácia termostatu a laminárneho boxu;642,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
329/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;IMM autoservis s.r.o Partizánska cesta 619  Banská Bystrica 97401 Slovenská republika;47509261;26.7.2023;Servis Hyundai i 30 BB 281 FC;435,80;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
331/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;INTERTEC s.r.o. Hronská 6  Banská Bystrica 975 01 Slovenská republika; 00692972;1.8.2023;Servis prístroja;201,60;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
332/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Dynex Servis, spol. s r. o. Nové Kalište 17  Banská Bystrica 974 04 Slovenská republika;36030848;1.8.2023;REComline HEV IgG;1 047,86;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
333/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;BIO-L s.r.o                Lekáreň ILDA ul.29.augusta č 7  Banská Bystrica 974 01 Slovenská republika;36633437;1.8.2023;Ihly, striekačky, tampóny , mydlo, Emitná miska , rukavice ;254,52;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
334/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;IMM autoservis s.r.o Partizánska cesta 619  Banská Bystrica 97401 Slovenská republika;47509261;2.8.2023;Oprava spojky BB 481 FC;413,24;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
335/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;INTERTEC s.r.o. Hronská 6  Banská Bystrica 975 01 Slovenská republika; 00692972;2.8.2023;predfilter;27,60;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
336/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;KRIGO s.r.o. Ul. Vladimíra Kunu 729/4  Liptovský Mikuláš 031 01 Slovenská republika;52384217;3.8.2023;Krv barania defibrínovaná;69,30;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
337/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;PBGAS, s.r.o.,           K cintorínu 668/61, 010 04 Žilina, Slovenská republika;4534496;4.8.2023;Acetylén pre plameňovú fotometriu;322,56;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
338/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;J.K TRADING s.r.o. Dlhá 1264/43  Stupava 90031 Slovenská republika;31356656;4.8.2023;Bioindikátory;607,95;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
339/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Martin Rolinec -LIGHTS ON!, Ulica 1. mája 640/6, Revúca 050 01 , Slovenská republika;37545761;4.8.2023;Grafické spracovanie plagátu;60,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
340/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;"Translata, spol. s r.o., Einsteinova 24, 851 01 Bratislava,Slovenská republika
Einsteinova 24, 851 01
Bratislava Slovenská republika";35927836;4.8.2023;Odborný preklad do ukrajinčiny;278,12;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
341/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Ing. Martin Fuchsberger - ECOMED   Dlhá ulica 191/44 Žilina 9 Bytčica  010 09 Slovenská republika;43932576;4.8.2023;Elektronická pipeta PICUS;817,20;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
342/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Merck Life Science spol s.r.o Dvořákovo nábrežie 4  Bratislava 810 06 Slovenská republika;51083523.;4.8.2023;Reagencia Chlór ,kyvety;979,45;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
343/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;FISHER  Slovakia,  spol. s r.o. Mäsiarska 13  Levoča 05401 Slovenská republika;36483095;4.8.2023;Odmerná banka so zábrusom a sklenenou zátkou, kadička nízka s výlevkou;139,56;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
344/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;EUROSTANDARD CZ, spol. s .r.o. Radiová 1, Praha 10 102 00 , Česká republika;61503991;4.8.2023;Etalónový roztok Sr-85 typ ER2;1 099,00;EUR;nie;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
345/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Eurolab Lambda a.s. T. Milkina 2  Trnava 917 01 Slovenská republika;35869429;7.8.2023;Prístroj AFFINION, pásky, Lipid panel;1 362,10;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
346/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Úrad pre normalizáciu, metrologiu a skúšobníctvo SR Štefanovičova 3, P.O.Box 77  Bratislava 81006 Slovenská republika;30810711;7.8.2023;Vestník ÚNMS SR;107,40;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
347/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;REMPO, s.r.o. Stará Vajnorská 19  Bratislava 83245 Slovenská republika;35819081;14.8.2023;Jednorazové plášte;33,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
348/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;PBGAS, s.r.o.,           K cintorínu 668/61, 010 04 Žilina, Slovenská republika;4534496;14.8.2023;Argón 4.6.;64,98;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
349/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TOPICO,s.r.o. Zvolenská cesta 20  Banská Bystrica 97411 Slovenská republika;44392010;14.8.2023;Toner do sieťových tlačiarní, kopírok ;1 078,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
350/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Medic Labor s.r.o., Zvolenská cesta 37/A, 974 05 Banská Bystrica, Slovenská republika;36015393;14.8.2023;Electordeless Discharge Lamp Sys 2;1 347,60;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
