﻿Identifikačný údaj faktúry; Identifikácia zmluvy;Identifikačný údaj objednávky;Objednávateľ;IČO objednávateľa;Rezort;Meno/ Názov a adresa dodávateľa;IČO dodávateľa;Dodávateľ /Typ;Dátum ;Predmet;Celková suma ;Mena;Cena s DPH;Dátum doručenia faktúry;Dátum úhrady faktúry
20230559;5/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;MAGNA ENERGIA a.s.   Nitrianska 7555/18 Piešťany  921 01 Slovenská republika;35743565;PO;30-06-2023;Elektrická energia;279,35  ;EUR;áno;30-06-2023;02-08-2023
20230560;27/1996;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;LiftMont, spol. s r. o.   Priechod 158 Priechod  976 11 Slovenská republika;31574581;PO;30-06-2023;Servis výťahu;15,94  ;EUR;áno;30-06-2023;19-07-2023
20230561;; ;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Mýval s. r. o.   Rázusova 13 Brezno  977 01 Slovenská republika;36793540;PO;30-06-2023;Ošetrovanie bielizne;122,82  ;EUR;áno;30-06-2023;19-07-2023
20230562;71/2021;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Up Déjeuner  s.r.o.   Tomášikova 16529/23/D Bratislava  821 01 Slovenská republika;53528654;PO;30-06-2023;Stravné prostredníctvom kariet E-kupóny;1 079,02  ;EUR;áno;30-06-2023;26-07-2023
20230563;3/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovenský plynárenský priemysel, a.s.   Mlynské Nivy 44/a Bratislava  825 11 Slovenská republika;35815256;PO;01-07-2023;Plyn 7/2023;2 338,00  ;EUR;áno;03-07-2023;17-07-2023
20230564;3/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovenský plynárenský priemysel, a.s.   Mlynské Nivy 44/a Bratislava  825 11 Slovenská republika;35815256;PO;01-07-2023;Plyn  7/23    CKN 25;24,00  ;EUR;áno;03-07-2023;17-07-2023
20230565;3/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovenský plynárenský priemysel, a.s.   Mlynské Nivy 44/a Bratislava  825 11 Slovenská republika;35815256;PO;01-07-2023;Plyn  7/23     ABC;4 995,00  ;EUR;áno;03-07-2023;17-07-2023
20230566;29,30/2010;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovak Telekom, a. s.   Bajkalská 28   Bratislava   817 62   Slovenská republika;35763469;PO;01-07-2023;Telefónne hovory;82,33  ;EUR;áno;03-07-2023;17-07-2023
20230567;29,30/2010;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovak Telekom, a. s.   Bajkalská 28   Bratislava   817 62   Slovenská republika;35763469;PO;01-07-2023;Telefónne hovory;282,17  ;EUR;áno;03-07-2023;17-07-2023
20230568;29,30/2010;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovak Telekom, a. s.   Bajkalská 28   Bratislava   817 62   Slovenská republika;35763469;PO;01-07-2023;Telefónne hovory;67,16  ;EUR;áno;03-07-2023;17-07-2023
20230569;; ;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Orange Slovensko, a. s.   Metodova 8 Bratislava  821 08 Slovenská republika;35697270;PO;03-07-2023;Mob. hovory;437,15  ;EUR;áno;03-07-2023;17-07-2023
20230570;22/2016;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;DATALAN  a.s.   Krasovského 14 Bratislava  851 01 Slovenská republika;35810734;PO;01-07-2023;NIS podpora;102,49  ;EUR;áno;03-07-2023;14-07-2023
20230571;51/2021; ;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;PBGAS, s.r.o.   K cintorínu 668/61   Žilina   010 04   Slovenská republika;45344396;PO;03-07-2023;Nájom fliaš za technické plyny;249,91  ;EUR;áno;03-07-2023;02-08-2023
20230572;43/2014;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;ALTYS, spol. s r. o.   Kremnička 39 Banská Bystrica  974 05 Slovenská republika;31620540;PO;04-07-2023;Monitorovanie objektu CKN 25;237,60  ;EUR;áno;06-07-2023;17-07-2023
20230573;9/2010;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;NAM Slovakia s. r. o.   Zvolenská cesta 179 Banská Bystrica  974 05 Slovenská republika;44638477;PO;04-07-2023;ONL sledovanie;67,20  ;EUR;áno;06-07-2023;17-07-2023
20230574;61/2019;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;STEFE Banská Bystrica a.s.  Zvolenská cesta 1  Banská Bystrica  974 05 Slovenská republika;36024473;PO;06-07-2023;Teplo 6/2023;918,16  ;EUR;áno;06-07-2023;19-07-2023
20230575;423/2006;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Stredoslovenská vodárenská prevádzková spoločnosť  a.s.   Partizánska cesta 5 Banská Bystrica  974 01 Slovenská republika;36644030;PO;30-06-2023;Zrážky;450,11  ;EUR;áno;10-07-2023;19-07-2023
20230576;;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Márius Pedersen, a. s.   Opatovská  1735 Trenčín  911 01 Slovenská republika;34115901;PO;10-07-2023;Likvidácia odpadu;242,40  ;EUR;áno;10-07-2023;25-07-2023
20230577;;2432023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Nemocnica  AGEL ZVOLEN a.s. Kuzmányho nábrežie 29  Zvolen  961 01 Slovenská republika;45594929;PO;11-07-2023;Vyšetrenie krvi;86,95  ;EUR;áno;12-07-2023;19-07-2023
20230578;;306/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;PROFI KLIMATIZÁCIA, s.r.o   Tajovského   942/3 Sliač  962 31 Slovenská republika;53292391;PO;11-07-2023;Oprava klimatizácie;108,00  ;EUR;áno;12-07-2023;19-07-2023
20230579;;292/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Chromservis SK s. r. o.   Nobelova 34 Bratislava  831 02 Slovenská republika;45515930;PO;12-07-2023;Filtre membránové;183,60  ;EUR;áno;12-07-2023;20-07-2023
20230580;376/2005;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovenská pošta, a. s.   Partizánska cesta 9 Banská Bystrica  975 99 Slovenská republika;36631124;PO;11-07-2023;Poštové služby 6/2023;596,20  ;EUR;áno;12-07-2023;25-07-2023
20230581;;298/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;PBGAS, s.r.o.   K cintorínu 668/61   Žilina   010 04   Slovenská republika;45344396;PO;13-07-2023;Technické plyny;64,98  ;EUR;áno;14-07-2023;02-08-2023
20230582;;256/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;K-TRADE spol. s r. o.   Dúbravská cesta 9 Bratislava  842 45 Slovenská republika;35848570;PO;03-07-2023;Kultivačné pôdy na diagnostiku baktérií;174,24  ;EUR;áno;14-07-2023;20-07-2023
20230583;;149/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;K-TRADE spol. s r. o.   Dúbravská cesta 9 Bratislava  842 45 Slovenská republika;35848570;PO;03-07-2023;Kultivačné pôdy na diagnostiku baktérií;37,44  ;EUR;áno;14-07-2023;20-07-2023
20230584;;247/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;DYNEX Servis spol. s r. o.   Nové Kalište 17 Banská Bystrica  974 04 Slovenská republika;36030848;PO;09-06-2023;Diagnostické súpravy;727,65  ;EUR;áno;14-07-2023;20-07-2023
20230585;;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;MAGNA ENERGIA a.s.   Nitrianska 7555/18 Piešťany  921 01 Slovenská republika;35743585;PO;01-07-2023;Elektrická energia;1 162,09  ;EUR;áno;14-07-2023;14-07-2023
20230586;52/2017;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;SLOVANET, a. s.   Záhradnícka 151 Bratislava 2  821 08 Slovenská republika;35954612;PO;10-07-2023;Internet 7/2023;493,20  ;EUR;áno;14-07-2023;25-07-2023
20230587;; ;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;CROSS Zlín, a.s.   Hasičská 397 Zlín  763 02 Česká republika;60715286;PO;12-07-2023;Servis programu;400,00  ;EUR;áno;14-07-2023;02-08-2023
20230588;;303/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Michael Kohl Analytik-Service    Woltersdorf  15569 Nemecko; ;PO;14-07-2023;Laboratórne pomôcky;336,00  ;EUR;áno;14-07-2023;26-07-2023
20230589;;294/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;VIDRA a spol. s. r. o.   Štrková 8 Žilina  011 96 Slovenská republika;31589561;PO;14-07-2023;Dezinfekcia;187,20  ;EUR;áno;14-07-2023;26-07-2023
20230590;;2392023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Česká zbierka mikroorganizmov, Masarykova univerzita v Brne, Kamenice 5, 602 00 Brno, Česká republika;216224;PO;17-07-2023;Štandardné kmene;1 126,30  ;EUR;áno;19-07-2023;02-08-2023
20230591;57/2019;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;PolyStar, s.r.o.   Slovenská 13 A Nové Zámky  940 01 Slovenská republika;36552119;PO;17-07-2023;Likvidácia odpadu;468,84  ;EUR;áno;19-07-2023;02-08-2023
20230592;;315/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;REMPO, s.r.o   Stará vajnorská 19 Bratislava  832 45 Slovenská republika;35819081;PO;17-07-2023;Pracovné odevy a obuv,hygienické potreby;184,10  ;EUR;áno;19-07-2023;01-08-2023
20230593;;299/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Hermes LabSystems, s.r.o.   Púchovská 12 Bratislava  831 06 Slovenská republika;35693487;PO;18-07-2023;Náhradný diel;1 455,60  ;EUR;áno;19-07-2023;17-08-2023
20230594;;310/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;SOVA SK spol. s.r.o.   Exnárova  17 Bratislava  821 03 Slovenská republika;50661418;PO;19-07-2023;Tonery;213,72  ;EUR;áno;19-07-2023;02-08-2023
20230595;;300/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;AC-IDEA, s. r. o.   Kynceľová 30 Banská Bystrica  974 01 Slovenská republika;36650439;PO;18-07-2023;Tlač odberových listov;150,00  ;EUR;áno;19-07-2023;02-08-2023
20230596;;314/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Jordan NIKOV - FOTO MIKRO   Haanova 1   Bratislava   051 04   Slovenská republika;17502489;PO;21-07-2023;Oprava mikroskopu OLYMPUS;384,00  ;EUR;áno;24-07-2023;02-08-2023
20230597;52/2017;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;SLOVANET, a. s.   Záhradnícka 151 Bratislava 2  821 08 Slovenská republika;35954612;PO;21-07-2023;Registrácia domeny;43,20  ;EUR;áno;24-07-2023;31-07-2023
20230598;;184/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Úrad pre normalizáciu,metrológiu a skúšobníctvo SR   Štefanovičova 3 Bratislava  810 05 Slovenská republika;30810710;PO;10-07-2023;STN;154,00  ;EUR;áno;24-07-2023;31-07-2023
20230599;379/2021;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;ILLE-Papier-Service SK, spol. s r. o.   Lichardova 16 Skalica  909 01 Slovenská republika;36226947;PO;24-07-2023;Hygienické potreby;204,11  ;EUR;áno;24-07-2023;02-08-2023
20230600;;320/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;TA BB Slovakia ,  s.r.o.   Trhová 992/1 Zvolen  960 01 Slovenská republika;51888921;PO;24-07-2023;Kancelárske potreby;201,82  ;EUR;áno;24-07-2023;31-07-2023
20230601;;311/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;DYNEX Servis spol. s r. o.   Nové Kalište 17 Banská Bystrica  974 04 Slovenská republika;36030848;PO;25-07-2023;Diagnostické súpravy;394,90  ;EUR;áno;26-07-2023;22-08-2023
20230602;;311/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;DYNEX Servis spol. s r. o.   Nové Kalište 17 Banská Bystrica  974 04 Slovenská republika;36030848;PO;25-07-2023;Diagnostické súpravy;1 132,56  ;EUR;áno;26-07-2023;22-08-2023
20230603;;148/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;K-TRADE spol. s r. o.   Dúbravská cesta 9 Bratislava  842 45 Slovenská republika;35848570;PO;26-07-2023;Diagnostické súpravy;82,37  ;EUR;áno;27-07-2023;02-08-2023
20230604;;221/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;K-TRADE spol. s r. o.   Dúbravská cesta 9 Bratislava  842 45 Slovenská republika;35848570;PO;26-07-2023;Diagnostické súpravy;226,32  ;EUR;áno;27-07-2023;02-08-2023
20230605;;316/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Hermes LabSystems, s.r.o.   Púchovská 12 Bratislava  831 06 Slovenská republika;35693487;PO;26-07-2023;Materiál ku chromatografu;120,00  ;EUR;áno;27-07-2023;25-08-2023
20230606;;308/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Hermes LabSystems, s.r.o.   Púchovská 12 Bratislava  831 06 Slovenská republika;35693487;PO;26-07-2023;Spotrebný materiál ku chromatografu;481,20  ;EUR;áno;27-07-2023;25-08-2023
20230607;;304/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Hermes LabSystems, s.r.o.   Púchovská 12 Bratislava  831 06 Slovenská republika;35693487;PO;26-07-2023;Referenčné materiály;55,20  ;EUR;áno;27-07-2023;25-08-2023
20230608;20/2021;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Roche Slovensko, s. r. o.   Pribinova 19 Bratislava  81109 Slovenská republika;35887117;PO;25-07-2023;Nájom prístroja;144,00  ;EUR;áno;27-07-2023;02-08-2023
20230609;;237/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;LABSERVICE, spol. s r. o.   Duklianska 55 Spišská Nová Ves  052 01 Slovenská republika;36206741;PO;26-07-2023;Referenèný materiál;1 035,10  ;EUR;áno;31-07-2023;25-08-2023
20230610;434/2006;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;OMNIS SECURITY SERVICE BB  s.r.o.   Lazovná 33 Banská Bystrica  974 01 Slovenská republika;36031194;PO;31-07-2023;Ochrana majetku  7/2023;119,50  ;EUR;áno;31-07-2023;10-08-2023
20230611;;304/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Hermes LabSystems, s.r.o.   Púchovská 12 Bratislava  831 06 Slovenská republika;35693487;PO;31-07-2023;Referenčné materiály;108,00  ;EUR;áno;31-07-2023;28-08-2023
20230612;;329/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;IMM autoservis s. r. o.   Partizánska cesta 106 Banská Bystrica  974 01 Slovenská republika;47509261;PO;28-07-2023;Oprava Hyundai i30;435,80  ;EUR;áno;31-07-2023;17-08-2023
20230613;;318/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;TRISKEM INTERNATIONAL           FR   Parc de Lormandiére Bat. Bruz - FRANCE  351 70;;PO;17-07-2023;Spotrebný materiál ku chromatografu;2 181,00  ;EUR;nie;31-07-2023;11-08-2023
20230614; ;267/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;PYROBOSS, s. r. o.   Partizánska cesta 71 Banská Bystrica  974 01 Slovenská republika;36644048;PO;31-07-2023;Kontrola a skúška hasiacich prístrojov;900,00  ;EUR;áno;31-07-2023;17-08-2023
20230615;;325/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Anna Szilagyiova - ANIS   Majerská cesta 36 Banská Bystrica  974 01 Slovenská republika;32004699;PO;31-07-2023;Čistiace a hygienické potreby;1 190,15  ;EUR;áno;31-07-2023;15-08-2023
20230616;51/2021;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Linde Gas  s.r.o.   Tuhovská 3 Bratislava  831 06 Slovenská republika;31373861;PO;31-07-2023;Nájom fliaš za technické plyny;228,78  ;EUR;áno;31-07-2023;
20230617;; ;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Elis Textile Care SK s.r.o. Ľudovíta Stárka  2152/16 Trenčín  911 05 Slovenská republika;44506031;PO;31-07-2023;Údržba rohoží;47,02  ;EUR;áno;31-07-2023;15-08-2023
20230618;; ;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;COOP Plzeň, družstvo,Podìbradova 1389/31, 301 00 Plzeň, Česká republika;31976;PO;26-07-2023;Poplatok za ubytovanie ;540,00  ;EUR;áno;31-07-2023;09-08-2023
20230619;;333/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;BIO-L, s. r. o.   Ul. 29. augusta 7 Banská Bystrica  974 01 Slovenská republika;36633437;PO;31-07-2023;Šzm;226,87  ;EUR;áno;31-07-2023;10-08-2023
20230620;;295/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;KRIGO s.r.o.   Ul. Vladimíra Kunu  729/4 Liptovský Mikuláš  031 01 Slovenská republika;52384217;PO;25-07-2023;Krv barania;91,08  ;EUR;áno;31-07-2023;10-08-2023
20230621;;268/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovenský metrologický ústav   Karloveská 63 Bratislava  842 55 Slovenská republika;30810701;PO;31-07-2023;Overenie meradiel;705,00  ;EUR;áno;31-07-2023;28-08-2023
20230622;;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Mýval s. r. o.   Rázusova 13 Brezno  977 01 Slovenská republika;36793540;PO;31-07-2023;Ošetrovanie bielizne;97,68  ;EUR;áno;31-07-2023;22-08-2023
20230623;;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;CryoChem Slovakia  s.r.o.   Teplická 3984/4 Poprad  058 01 Slovenská republika;47067268;PO;31-07-2023;Prenájom fliaš na tech. plyny;9,30  ;EUR;áno;31-07-2023;28-08-2023
20230624;37/2012;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;SVOP, spol. s r. o.   Pod rovnicami 730/2 Bratislava 4  841 04 Slovenská republika;30775264;PO;31-07-2023;Prevádzka systému DAWINCI;107,99  ;EUR;áno;31-07-2023;28-08-2023
20230625;51/2021; ;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;PBGAS, s.r.o.   K cintorínu 668/61   Žilina   010 04   Slovenská republika;45344396;PO;01-08-2023;Nájom fliaš za technické plyny;251,47  ;EUR;áno;02-08-2023;28-08-2023
20230626;;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;MAGNA ENERGIA a.s.   Nitrianska 7555/18 Piešťany  921 01 Slovenská republika;35743565;PO;01-08-2023;Elektrická energia;1 162,09  ;EUR;áno;02-08-2023;15-08-2023
20230627;3/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovenský plynárenský priemysel, a.s.   Mlynské Nivy 44/a Bratislava  825 11 Slovenská republika;35815256;PO;01-08-2023;Plyn CKN 25;24,00  ;EUR;áno;02-08-2023;15-08-2023
20230628;3/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovenský plynárenský priemysel, a.s.   Mlynské Nivy 44/a Bratislava  825 11 Slovenská republika;35815256;PO;01-08-2023;Plyn CKN 1 budova F;2 338,00  ;EUR;áno;02-08-2023;15-08-2023
20230629;3/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovenský plynárenský priemysel, a.s.   Mlynské Nivy 44/a Bratislava  825 11 Slovenská republika;35815256;PO;01-08-2023;Plyn CKN 1 budova ABC;4 995,00  ;EUR;áno;02-08-2023;15-08-2023
20230630;;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;HOUR, spol. s r. o.   M. R. Štefánika 836/33 Žilina  010 01 Slovenská republika;31586163;PO;02-08-2023;Systémova údržba HUMAN 7-9/2023;503,10  ;EUR;áno;02-08-2023;31-08-2023
20230631;29,30/2010;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovak Telekom, a. s.   Bajkalská 28   Bratislava   817 62   Slovenská republika;35763469;PO;01-08-2023;Telefónne hovory;67,16  ;EUR;áno;02-08-2023;17-08-2023
20230632;29,30/2010;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovak Telekom, a. s.   Bajkalská 28   Bratislava   817 62   Slovenská republika;35763469;PO;01-08-2023;Telefónne hovory;291,71  ;EUR;áno;02-08-2023;17-08-2023
20230633;29,30/2010;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovak Telekom, a. s.   Bajkalská 28   Bratislava   817 62   Slovenská republika;35763469;PO;01-08-2023;Telefónne hovory;82,48  ;EUR;áno;02-08-2023;17-08-2023
20230634;;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;DATALAN  a.s.   Krasovského 14 Bratislava  851 01 Slovenská republika;35810734;PO;01-08-2023;NIS - podpora;102,49  ;EUR;áno;02-08-2023;15-08-2023
20230635; ; ;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Orange Slovensko, a. s.   Metodova 8 Bratislava  821 08 Slovenská republika;35697270;PO;03-08-2023;Mobilné hovory;449,27  ;EUR;áno;04-08-2023;15-08-2023
20230636;;331/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;INTERTEC s. r. o.   Hronská 6 Banská Bystrica  974 01 Slovenská republika;692972;PO;03-08-2023;Servis prístroja;201,60  ;EUR;áno;04-08-2023;15-08-2023
20230637;;296/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovenská legálna metrológia, n. o.   Hviezdoslavova 31 Banská Bystrica  974 01 Slovenská republika;37954521;PO;02-08-2023;Kalibrácia meradiel;20,40  ;EUR;áno;04-08-2023;15-08-2023
20230638;;249/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;JK TRADING, spol. s r.o.   Dlhá 1264/43 Bratislava  841 07 Slovenská republika;31356656;PO;02-08-2023;Bioindikátory;964,92  ;EUR;áno;04-08-2023;16-08-2023
20230639;61/2019;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;STEFE Banská Bystrica a.s.  Zvolenská cesta 1  Banská Bystrica  974 05 Slovenská republika;36024473;PO;03-08-2023;Teplo  7/2023;814,08  ;EUR;áno;04-08-2023;17-08-2023
20230640;;324/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;IMM autoservis s. r. o.   Partizánska cesta 106 Banská Bystrica  974 01 Slovenská republika;47509261;PO;03-08-2023;Oprava spojky BB281FC;413,24  ;EUR;áno;04-08-2023;21-08-2023
20230641;9/2010;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;NAM Slovakia s. r. o.   Zvolenská cesta 179 Banská Bystrica  974 05 Slovenská republika;44638477;PO;04-08-2023;Onl sledovanie;67,20  ;EUR;áno;04-08-2023;17-08-2023
20230642;;322/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;ELKOPLAST s.r.o. Štvrť SNP 155/72, 914 51 Trenčianske Teplice, Slovenská republika;36851264;PO;04-08-2023;Nádoba na biologický ostrý odpad;228,91  ;EUR;áno;04-08-2023;17-08-2023
20230643;;3392023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Martin Rolinec -LIGHTS ON!, Ulica 1. mája 640/6, Revúca 050 01 , Slovenská republika;37545761;FO;04-08-2023;Grafické spracovanie plagátu;60,00  ;EUR;áno;04-08-2023;10-08-2023
20230644;423/2006;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Stredoslovenská vodárenská prevádzková spoločnosť  a.s.   Partizánska cesta 5 Banská Bystrica  974 01 Slovenská republika;36644030;PO;31-07-2023;Zrážky;465,11  ;EUR;áno;04-08-2023;17-08-2023
20230645;;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;LiftMont, spol. s r. o.   Priechod 158 Priechod  976 11 Slovenská republika;31574581;PO;31-07-2023;Servis výťahu;15,94  ;EUR;áno;09-08-2023;21-08-2023
20230646;579/2009;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovenské biologické služby, a. s.   Kremnička 2 Banská Bystrica  974 05 Slovenská republika;35706660;PO;31-07-2023;Dusík;2 850,00  ;EUR;áno;04-08-2023;16-08-2023
20230647;;317/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Chromservis SK s. r. o.   Nobelova 34 Bratislava  831 02 Slovenská republika;45515930;PO;08-08-2023;Laboratórne pomôcky;533,94  ;EUR;áno;08-08-2023;21-08-2023
20230648;;346/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Úrad pre normalizáciu,metrológiu a skúšobníctvo SR   Štefanovičova 3 Bratislava  810 05 Slovenská republika;30810710;PO;07-08-2023;Vestník    1-12/2023;107,40  ;EUR;áno;08-08-2023;21-08-2023
20230649;;321/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;INTES Poprad, s. r. o.   Námestie sv.Egídia 95 Poprad  058 01 Slovenská republika;36449814;PO;07-08-2023;Testovacie prúžky do glukomera;34,50  ;EUR;áno;08-08-2023;17-08-2023
